"Título";"Cód";"Editora";"Autor";"Revista"
"QUAL A RELIGIÃO DE JESUS?";"QR02";"Feb";"CRISTINA HELENA SARRAF";"UNIVERSO ESPÍRITA- ANO 5, N.53"
"QUALIFICAÇÃO DE MÉDIUM";"QM02";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XXXIX, N.299"
"QUE É ARTE ESPÍRITA? (O)";"QA04";"CLARIM";"ROMÁRIO FERNANDES";"RIE - ANO LXXXIV, N.01"
"QUE HÁ POR TRÁS DAS ASSOMBRAÇÕES(O)";"QH01";"CLARIM";"DAVILSON SILVA";"RIE - ANO LXXXIII, N.12"
"QUE NÃO SE ENTENDE, VENERA-SE (O)";"QE12";"CLARIM";"ROGÉRIO COELHO";"RIE - ANO LXXVIII, N.08"
"QUE NOS TORNA BONS OU MAUS (O)";"QT03";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXXVI, N.281"
"QUE O ESPIRITISMO ENSINA (O)";"QE15";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII.N8"
"QUE TEM FEITO O ESPIRITISMO NA TERRA ";"QF02";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANOXXX, N.241"
"QUEM DÁ MAIS: O ANIMAL OU O HOMEM?";"QM03";"CLARIM";"RICARDO ORESTES FORNI";"RIE - ANO LXXXI, N.02"
"QUEM DEVEMOS EDUCAR? (A)";"QD04";"Feb";"GERALDO HENRIQUE CORRÊA";"REFORMADOR-ANO 121, N.2097"
"QUEM O POVO DIZ QUE EU SOU?";"QP07";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXIX, N.236"
"QUINTO EVANGELHO (O)";"QE14";"CLARIM";"ROGÉRIO COELHO";"RIE - ANO LXXVII, N.01"
"REAÇÕES DA NATUREZA";"RN10";"Feb";"JORGE HESSEN";"REFORMADOR-ANO 124, N.2127"
"REENCARNAÇÃO E AMBIENTE";"RA11";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XXXIV, N.268"
"REENCARNAÇÃO EM QUADRINHOS-M.SOUZA";"RQ01";"BN";"ENTREVISTA";"DELFOS- ANO XI, N.38"
"REENCARNAÇÃO NA VISÃO ESPÍRITA";"RV06";"Feb";"JOSÉ PASSINI";"REFORMADOR-ANO 122, N.2106"
"REENCARNAÇÃO NO VELHO TESTAMENTO(A)";"RV07";"Feb";"JAVERT LACERDA SANTOS";"REFORMADOR-ANO 119, N.2066"
"REENCARNAÇÃO-INSTRUM.LEI EVOLUÇÃO";"RI04";"Feb";"REDAÇÃO";"CADERNO CULT.ESPÍRITA- ED.3"
"REFORMA PROTESTANTE DO SÉCULO XVI(A)";"RP13";"CLARIM";"JOSÉ GERALDO DA SILVA";"RIE - ANO LXXXLX, N.10"
"RELAÇÃO PAIS/FILHOS EDUCAÇÃO MORAL";"RP09";"Feb";"CLARA LILA GONZALES DE ARAÚJO";"REFORMADOR-ANO 128-N.2179"
"RELIGIÃO E O PROGRESSO (A)";"RP14";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.7"
"RETORNO DE JESUS (O)";"RJ01";"Feb";"RICHARD SIMONETTI";"REFORMADOR-ANO 120, N.2085"
"RETRATO DE DORIAN GRAY (O)";"RD05";"IDE";"HÉRCIO M.C. ARANTES";"ESPIRITA (O) ANO XXII, N.105"
"REUNIÕES MEDIÚNICAS NO LAR";"RM06";"Feb";"EURÍPEDES KÜHL";"REFORMADOR-ANO 124, N.2124"
"RIQUEZA E POBREZA:CONDS.PASSAGEIRAS";"RP11";"Feb";"ASTOLFO OLEGÁRIO DE OLIVEIRA F";"ESPÍRITA (O) ANO XXVI, N.116"
"RISCOS DO PERFECCIONISMO (OS)";"RP10";"Feb";"CARLOS ABRANCHES";"REFORMADOR-ANO 126, N.2146"
"ROMANCES ESPIRITAS (OS)";"RE09";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIIIN12"
"ROSEMARY BROWN-MÉDIUM DA MÚSICA";"RB02";"Feb";"PAULA ZAMP";"REVISTA ICESP-ANO 3, N.9"
"SALVAÇÃO OU EVOLUÇÃO?";"SE19";"Feb";"JOSÉ PASSINI";"REFORMADOR-ANO 127, N.2159"
"SANTO AGOSTINHO, A VIDA E AS OBRAS";"SA24";"BN";"REDAÇÃO";"DELFOS- ANO III, N.14"
"SANTOS DUMONT";"SD07";"Feb";"REDAÇÃO";"REFORMADOR-ANO 124, N.2131"
"SÃO LUÍS, UM MENSAGEIRO DA VIDA MAIOR";"SL07";"BN";"REDAÇÃO";"DELFOS- ANO III, N.13"
"SAÚDE E ESPIRITUALIDADE";"SE18";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 128, N.2171"
"SENHOR MORISSON, MONOMANÍACO";"SM12";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.6"
"SER RICO É APENAS O COMEÇO";"SR05";"Feb";"JAYRO ANTUNES";"LEITURA ESPIRITA-ANO 2, N.16"
"SERÁ QUE SOMOS NORMAIS?";"SS07";"Feb";"CARLOS ABRANCHES";"REFORMADOR-ANO 123, N.2118"
"SERENIDADE INTIMA";"SI06";"LEAL";"LUCY DIAS RAMOS";"PRESENÇA ESP.-ANO XXIX, N.235"
"SESQUICENTENÁRIO DA REVUE SPIRITE (O)";"SR06";"LEAL";"REDAÇÃO";"PRESENÇA ESP.-ANO XXXIII,N.264"
"SESQUICENTENÁRIO D'O LIVRO ESPÍRITOS";"SL08";"Feb";"REDAÇÃO";"REFORMADOR-ANO 125, N.2140-A"
"SESSÕES ESPÍRITAS NA CASA BRANCA";"SE22";"CLARIM";"CIRO F. AMANTÉA";"RIE - ANO LXXVIII, N.07"
"SEXO E RELIGIÃO";"SR07";"CLARIM";"OCTÁVIO CAUMO SERRANO";"RIE - ANO LXXXIV, N.07"
"SEXO NA LITERATURA MEDIÚNICA (O)";"SL09";"Feb";"JACI REGIS";"CADERNO CULT.ESPÍRITA- ED. 2"
"SEXUALIDADE E SEUS IMPULSOS (A)";"SI05";"LEAL";"JORGE ANDRÉA DOS SANTOS";"PRESENÇA ESP.-ANOXXX, N.242"
"SEXUALIDADE-PROBLEMAS E SOLUÇÕES";"SP12";"LEAL";"JORGE ANDREA DOS SANTOS";"PRESENÇA ESP.-ANO XXXIII,N.263"
"SÍMBOLOS EXTERIORES-IDOLATRIA/FANAT.";"SE24";"CLARIM";"LUCY DIAS RAMOS";"RIE - ANO LXXIV, N.09"
"SOBRE A ALMA DOS ANIMAIS";"SA25";"LEAL";"SHEILA ANDREATTA/VAN LEYEN";"PRESENÇA ESP.-ANO XXXVII,N.284"
"SOCIOLOGIA E ESPIRITISMO";"SE26";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XXIX, N.238"
"SOLUÇÃO ESPÍRITA P/MALES MODERNOS (A)";"SE23";"Feb";"MACEDO SARRA/KALUNGA";"UNIVERSO ESPÍRITA- ANO 6, N.62"
"SOM E A ENERGIA QUÂNTICA (O)";"SE20";"Feb";"CARLOS DE BRITO IMBASSAHY";"ALÉM DA VIDA - N.01"
"SOMBRA NA VISÃO JUNGUIANA (A)";"SV13";"LEAL";"CELESTE CARNEIRO";"PRESENÇA ESP.-ANO XXXV, N.275"
"SONO DA ALMA:PERIGOSA TENTAÇÃO (O)";"SA27";"CLARIM";"LEDA MARIA FLABOREA";"RIE - ANO LXXXII, N.02"
"SUBIR PARA PROGREDIR";"SP13";"Feb";"ELAINE DE LUCCA";"UNIVERSO ESPIRITA- ANO 3, N.34"
"SUBLIME TAREFA DE EVANGELIZAR (A)";"ST14";"Feb";"DOMÉRIO DE OLIVEIRA";"REVISTA ICESP-ANO 3, N.11"
"SUGESTÕES ATIVIDADES-EVANGELIZAÇÃO";"SA28";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO II, N.3"
"SUICÍDIO DE UM ATEU (O)";"SU03";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO IV,N.2"
"SUICÍDIO MORAL";"SM11";"Feb";"FERNANDO MOREIRA";"REFORMADOR-ANO 122, N.2098"
"SUICÍDIO NA ADOLESCÊNCIA";"SA26";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 125, N.2138"
"SUICÍDIO PELA INTERNET (O)";"SI03";"LEAL";"MARIA ANITA ROSAS BATISTA";"PRESENÇA ESP.- ANO XXXV, N.272"
"SUICIDIO POR AMOR";"SA29";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.9"
"SUPERSTIÇÕES:FEITIÇOS,PACTOS,AMULETOS";"SF05";"Feb";"CHRISTIANO TORCHI";"REFORMADOR-ANO 127, N.2169"
"SURGIMENTO DO HOMEM NA TERRA";"SH02";"Feb";"UMBERTO FERREIRA";"REFORMADOR-ANO 121, N.2096"
"TÉCNICAS PARA TREINAR O PENSAM/O RETO";"TT05";"LEAL";"JOANNA DE ÂNGELIS";"PRESENÇA ESP.-ANO XXXV, N.276"
"TELEFONEMA DO LEITO DE MORTE";"TL05";"LEAL";"CÉSAR SOARES DOS REIS";"PRESENÇA ESP.-ANOXXXVIII,N.293"
"TENDÊNCIAS, REMINISCÊNCIAS E APTIDÕES";"TR02";"CLARIM";"ROBERTO LÚCIO VIEIRA DE SOUZA";"RIE - ANO LXXVIII, N.09"
"TEORIA DA PRESCIÊNCIA";"TP14";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.5"
"TEORIAS S/ORIGEM VIDA E VISÃO ESPÍRIT";"TO03";"Feb";"ROBERTO LÚCIO VIEIRA DE SOUZA";"REFORMADOR-ANO 121, N.2093"
"TERAPIA (REGRESSÃO) VIDAS PASSADAS";"TV04";"Feb";"REDAÇÃO";"ESPIRITISMO-ANO III - N.15"
"TERAPIA DA ALMA";"TA07";"Feb";"ANA CAROLINA COUTINHO";"UNIVERSO ESPIRITA- ANO 1, N.08"
"TERAPIA DO PASSE (A)";"TP12";"Feb";"RICHARD SIMONETTI";"REFORMADOR-ANO 124, N.2133"
"TESES ESPÍRITAS UNIVERSIDS. SÃO PAULO";"TE04";"Feb";"WASHINGTON FERNANDES";"REVISTA ICESP-ANO 3, N.12"
"TORMENTOS SEXUAIS DA ALMA";"TS02";"CLARIM";"OSWALDO COUTINHO";"RIE - ANO LXXXVII, N.11"
"TRABALHO NA SEARA ESPÍRITA (O)";"TS01";"Feb";"CLARA LILA GONZALES DE ARAÚJO";"REFORMADOR-ANO 128, N.2176"
"TRAÇOS FÍSICOS E MORAIS DE KARDEC";"TF01";"Feb";"ANNA BLACKWELL";"REFORMADOR-ANO 127, N.2160"
"TRAGÉDIAS PASSIONAIS";"TP13";"CLARIM";"F. ALTAMIR DA CUNHA";"RIE - ANO LXXXII, N.04"
"TRANSCOMUNICAÇÃO C/MUNDO ESPIRITUAL";"TC06";"Feb";"WELLINGTON ZANGARI/FÁTIMA MACH";"ESPIRIT.E CIÊNCIA-ANO 2, N.08"
"TRANSFORMAÇÃO DO INSTINTO (A)";"TI03";"CLARIM";"ADÉSIO ALVES MACHADO";"RIE - ANO LXXXII, N.10"
"TRANSIÇÃO PLANETÁRIA";"TP11";"LEAL";"SUELY CALDAS SCHUBERT";"PRESENÇA ESP.-ANOXXXVIII,N.289"
"UM CASO DE POLTERGEIST NA ALEMANHA";"UC05";"Feb";"DJALMA CASELATO";"REVISTA A.LUIZ-ANO III, N.5-6"
"UM CRIMINOSO ARREPENDIDO";"UC07";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.10"
"UM ESPIRITO NO ENTERRO DE SEU CORPO";"UE07";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I,N.12"
"UM ESPÍRITO QUE NÃO SE ACREDITA MORTO";"UE08";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOII,N.12"
"UM MÉDIUM PINTOR CEGO";"UM04";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.3"
"UMA LEITURA DO MEDO";"UL07";"BN";"ANA CRISTINA VARGAS";"DELFOS- ANO VI, N.22"
"UMA RAZÃO PARA VIVER";"UR04";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XL, N.307"
"UMA VISÃO DIFERENTE DO UNIVERSO";"UV04";"CLARIM";"JOÃO FERNANDES DA SILVA JÚNIOR";"RIE - ANO LXXXIX, N.04"
"UMBRAL, ENTRE A LUZ E AS TREVAS";"UE04";"Feb";"MAISA INTELISANO";"ESPIRIT.E CIÊNCIA-ANO 2, N.16"
"UNIÃO";"UA06";"Feb";"CONS.FEDERATIVO NACIONAL-FEB";"REFORMADOR-ANO 122, N.2102-A"
"UNIÃO DE QUALIDADES";"UQ01";"Feb";"SUELY CALDAS SCHUBERT";"REFORMADOR-ANO 124, N.2123"
"UNIÃO E UNIFICAÇÃO";"UU01";"Feb";"REDAÇÃO";"REFORMADOR-ANO 125, N.2138-A"
"UNIÃO ESPIRITUAL ANDRÉ LUÍZ/C.XAVIER";"UE03";"Feb";"ROSANA FELIPOZZI";"ESPIRIT.E CIÊNCIA-N.61"
"UNIÕES CONJUGAIS:IMPORT. P/PROGRESSO";"UC04";"Feb";"CLARA LILA GONZALES DE ARAÚJO";"REFORMADOR-ANO 127, N.2158"
"UNIR PARA DIFUNDIR(ESPECIAL-CFN)";"UD05";"Feb";"REDAÇÃO";"REFORMADOR-ANO 128, N.2174-A"
"USO DE DROGAS,PRAZER OU SOFRIMENTO?";"UD06";"CLARIM";"F. ALTAMIR DA CUNHA";"RIE - ANO LXXXIII, N.08"
"VELHICE NÃO É DOENÇA";"VD06";"CLARIM";"OCTÁVIO CAÚMO SERRANO";"RIE - ANO LXXXI, N.12"
"VENCENDO NOSSOS MEDOS";"VN04";"Feb";"EURÍPEDES KÜHL";"REFORMADOR-ANO 123, N.2116"
"VERDADE (A)";"VD07";"Feb";"PAULO HENRIQUE FIGUEIREDO";"UNIVERSO ESPIRITA- ANO 1, N.12"
"VIDA ALÉM DA MORTE (A)";"VA06";"Feb";"GILBERTO SCHOEREDER";"ESPIRIT.E CIÊNCIA-ESP, N.4"
"VIGIAR CONTRA OS EMBUSTES";"VC03";"Feb";"ZAIR CANSADO";"REVISTA A.LUIZ-ANO III,N.11-12"
"VIOLÊNCIA COMBINA COM MÍDIA";"VC05";"CLARIM";"DAVILSON SILVA";"RIE - ANO LXXXII, N.03"
"VIOLÊNCIA CONTRA A MULHER (A)";"VC06";"CLARIM";"MARCO TULIO MICHALICK";"RIE - ANO LXXXI, N.06"
"VIOLÊNCIA DOMÉSTICA P/COM OS FILHOS";"VD05";"Feb";"CLARA LILA GONZALES DE ARAÚJO";"REFORMADOR-ANO 124, N.2130"
"VIOLÊNCIA MUNDIAL:REALID/E ESPIRITUAL";"VM06";"Feb";"ANSELMO FERREIRA VASCONCELOS";"REFORMADOR-ANO 123, N.2115"
"VISÃO DO OUTRO MUNDO";"VO06";"CLARIM";"CLÁUDIA VALENTE";"RIE - ANO LXXVI, N.08"
"VISÃO GLOBAL DO ESPIRITISMO";"VG01";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XL, N.306"
"VITÓRIA APARENTE DO MAL";"VA07";"Feb";"WALDEHIR BEZERRA DE ALMEIDA";"REFORMADOR-ANO 125, N.2134"
"VIVER, UM DIREITO DE TODOS";"VD04";"Feb";"REDAÇÃO";"REFORMADOR-ANO 129, N.2190"
"VOZES DO CÉU";"VC04";"CLARIM";"ORSON PETER CARRARA";"RIE - ANO LXXXIV, N.11"
"WALLACE, 20 ANOS";"WV01";"CLARIM";"SÉRGIO LUIZ CAMPANI";"RIE - ANO LXXXIII, N.09"
"ZAQUEU E LEON TOLSTOI MUNDO ESPIRIT";"ZL01";"Feb";"SEVERINO BARBOSA";"REFORMADOR-ANO 124, N.2132"
"ZÉ ARIGÓ E DR.FRITZ(CURAS,FENÔMENOS)";"ZA02";"Feb";"ALICE SAMPAIO";"ESPIRIT.E CIÊNCIA-ANO 2, N.19"
